NaN,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
43767,-0.037829,0.44586,0.0049313,0.14432,0.077825,0.4788,1.142,0.41268,-0.092611,-0.17871,0.32984,0.048365,-0.13328,0.015216,-0.013167,-0.14141,-0.1981,-0.39746,-0.40033,-0.76373
43768,-0.010155,0.41249,0.069243,0.17222,0.047821,0.46631,1.1408,0.39961,-0.075312,-0.20772,0.23642,0.066483,-0.14494,-0.020278,0.018448,-0.14336,-0.17616,-0.38509,-0.39719,-0.75969
43769,0.016399,0.46108,0.006497,0.025275,0.086656,0.49046,1.1199,0.39461,-0.081395,-0.22301,0.25795,0.027502,-0.19653,-0.046374,0.0438,-0.1519,-0.26585,-0.37493,-0.39026,-0.75758
43770,0.0061118,0.44442,-0.0028867,-0.036198,0.13803,0.47134,1.0931,0.3682,-0.10885,-0.25223,0.40511,0.054979,-0.18204,-0.034835,0.071152,-0.17471,-0.27795,-0.38678,-0.39892,-0.7611
43771,-0.0081826,0.39768,0.048874,0.031078,0.1002,0.47301,1.0902,0.37582,-0.14957,-0.30413,0.38479,0.12753,-0.1214,-0.023911,0.066908,-0.17919,-0.24279,-0.4051,-0.41542,-0.772
43772,NaN,0.42526,0.13323,-0.063788,0.10909,0.42149,1.0852,0.39893,-0.1676,-0.26869,0.77728,0.21396,-0.083746,-0.033867,0.010607,-0.17688,-0.22986,-0.41906,-0.4009,-0.77165
43773,NaN,0.31566,0.047674,0.025193,0.11465,0.44028,1.1193,0.43341,-0.16691,-0.2438,0.94535,0.20852,-0.11896,-0.015335,-0.041096,-0.17495,-0.22083,-0.4408,-0.37497,-0.77702
43774,NaN,0.24717,-0.11371,0.14091,0.13962,0.40436,1.1218,0.45536,-0.2242,-0.22184,0.84836,0.18996,-0.16928,0.03647,-3.079e-05,-0.15668,-0.18253,-0.46074,-0.38742,-0.77477
43775,NaN,0.22491,-0.061283,0.11215,0.072562,0.42075,1.0989,0.45915,-0.24124,-0.21869,0.84396,0.15514,-0.1436,0.0025502,-0.070157,-0.1515,-0.1695,-0.46196,-0.42179,-0.76213
43776,NaN,0.22432,-0.070419,-0.047133,0.053952,0.36177,1.0094,0.44332,-0.27737,-0.23009,0.93985,0.14226,-0.15741,-0.015832,-0.11557,-0.15546,-0.17405,-0.47538,-0.45545,NaN
43777,NaN,0.227,-0.09867,0.08765,0.082256,0.38583,1.0002,0.43204,-0.27544,-0.18852,0.88952,0.13469,-0.18238,0.002717,-0.26021,-0.19442,-0.22449,-0.49078,NaN,NaN
43778,NaN,0.19088,-0.15191,0.071638,0.081992,0.36635,1.0111,0.44924,-0.24789,-0.12927,0.91188,0.11298,-0.14065,-0.0049561,-0.24008,-0.21588,-0.26284,-0.501,-0.40849,-0.74239
43779,NaN,0.18996,-0.18008,-0.065293,0.0254,0.36836,1.0441,0.45373,-0.26117,-0.040889,0.69751,0.08771,-0.14376,-0.029043,-0.24266,-0.21783,-0.25511,-0.4825,NaN,NaN
43780,NaN,0.18178,-0.10779,-0.047819,0.030582,0.3404,1.0625,0.43136,-0.2545,-0.088778,0.3653,0.09238,-0.15284,-0.055221,-0.19389,-0.22687,-0.22882,-0.44625,NaN,NaN
43781,NaN,0.12749,-0.020106,-0.12682,0.081986,0.36796,1.0905,0.42571,-0.24946,-0.15182,0.24863,0.080485,-0.14536,-0.01749,-0.21981,-0.24327,-0.17636,-0.43432,-0.49136,-0.75467
43782,NaN,0.075004,0.033362,-0.1702,0.078413,0.32925,1.0881,0.41124,-0.29214,-0.18335,0.20082,0.060347,-0.12722,-0.019865,-0.124,-0.25479,-0.19962,-0.43585,-0.49914,-0.75095
43783,NaN,0.079632,-0.011242,-0.20634,0.11383,0.35674,1.099,0.45723,-0.29666,-0.19809,0.13081,0.035199,-0.11249,0.042759,-0.094945,-0.26672,-0.27548,-0.43254,-0.48347,-0.74899
43784,NaN,0.041466,-0.047742,-0.25661,0.094193,0.34494,1.0994,0.45811,-0.31308,-0.20549,0.083448,-0.067679,-0.1211,0.0060929,-0.06613,-0.29919,-0.30663,-0.44218,-0.50643,-0.75614
43785,NaN,0.031898,-0.0058191,-0.19119,0.056838,0.37166,1.0742,0.46541,-0.33174,-0.26723,0.022775,-0.1972,-0.12402,-0.019205,-0.090844,-0.30273,-0.31571,-0.45419,-0.55997,-0.74685
43786,NaN,0.035745,-0.038467,-0.16116,0.042223,0.3485,1.0669,0.44222,-0.32083,-0.24425,0.086233,-0.26905,-0.093156,-0.080022,-0.16355,-0.29947,-0.37963,-0.44264,-0.61147,-0.73517
43787,NaN,-0.015159,-0.016881,0.15778,0.050824,0.37164,0.99621,0.42846,-0.3527,-0.22497,-0.13743,-0.29947,-0.013521,-0.015152,-0.19972,-0.30828,-0.42175,-0.44288,-0.5973,-0.72121
43788,0.030591,-0.0091826,-0.041276,0.10526,0.058281,0.36318,0.93053,0.43154,-0.35517,-0.23831,-0.22895,-0.39966,0.090637,0.063881,-0.099874,-0.31607,-0.4022,-0.44795,-0.58423,-0.70905
43789,0.020811,-0.0042645,0.051567,-0.032117,0.052275,0.37576,0.91683,0.41118,-0.37111,-0.24545,-0.1916,-0.52076,0.068337,0.028724,-0.068327,-0.31926,-0.38084,-0.43856,-0.61065,-0.69571
43790,0.019026,0.0094311,0.017863,-0.005673,0.093215,0.34459,0.90646,0.38911,-0.37294,-0.27395,-0.27058,-0.57848,0.046547,0.0029763,-0.12248,-0.33369,-0.40962,-0.42493,-0.61739,-0.69678
43791,NaN,-0.016883,0.058569,0.13093,0.15662,0.35116,0.9368,0.36733,-0.39426,-0.33008,-0.3257,-0.52055,0.10232,0.0022704,-0.19656,-0.34712,-0.46463,-0.40995,-0.62524,-0.69946
43792,0.010763,-0.024881,0.043884,-0.048479,0.18237,0.31014,0.98051,0.36565,-0.42252,-0.32404,-0.31171,-0.52604,0.11535,-0.042332,-0.19523,-0.37258,-0.46949,-0.39864,-0.62777,-0.69245
43793,NaN,-0.033181,0.0022763,-0.097898,0.15961,0.33045,0.95834,0.32895,-0.42734,-0.347,-0.0019235,-0.48528,0.16646,-0.017347,-0.088654,-0.38171,-0.42418,-0.39812,-0.62656,-0.69608
43794,NaN,-0.046144,-0.016199,-0.19247,0.082924,0.2796,0.93103,0.29817,-0.40043,-0.3917,0.10027,-0.40843,0.28036,-0.017992,-0.19806,-0.37518,-0.41685,-0.41825,NaN,NaN
43795,NaN,-0.03144,0.023198,-0.16285,0.072741,0.27856,0.96084,0.28795,-0.37493,-0.41222,0.2397,-0.39769,0.32009,0.03485,-0.36568,-0.37157,-0.35042,NaN,NaN,NaN
43796,NaN,-0.011237,0.02215,-0.36073,0.051439,0.24115,0.95425,0.25944,-0.36363,-0.4463,0.285,-0.38183,0.3327,0.035485,-0.35599,-0.35821,-0.35537,NaN,NaN,NaN
43797,NaN,-0.009449,0.0078013,-0.41378,0.016082,0.24792,0.92694,0.23781,-0.33392,-0.43522,0.31148,-0.32995,0.26535,-0.026321,-0.33037,-0.33731,-0.39751,NaN,NaN,NaN
43798,NaN,0.010935,-0.0186,-0.49755,0.031125,0.21057,0.94823,0.25823,-0.3781,-0.44516,0.46829,-0.28799,0.20196,-0.054699,-0.28461,-0.34236,-0.41554,NaN,NaN,NaN
43799,NaN,0.011907,0.016471,-0.43014,0.031592,0.20348,0.98688,0.23819,-0.38213,-0.47823,0.49845,-0.31701,0.1776,-0.071942,-0.35889,-0.3415,-0.3819,-0.4909,NaN,NaN
43800,NaN,0.01187,0.049531,-0.39259,0.060087,0.18585,0.97217,0.21147,-0.38989,-0.51082,0.69845,-0.32868,0.098497,-0.019079,-0.40676,-0.36296,-0.3405,-0.48402,NaN,NaN
43801,-0.049829,0.0040938,0.062709,-0.31929,0.094277,0.19033,0.96373,0.27486,-0.38132,-0.50024,0.47198,-0.36393,0.0026538,0.013872,-0.31095,-0.36563,-0.31954,-0.46654,-0.46168,-0.76893
43802,-0.049693,-0.00092372,0.032709,-0.25763,0.04053,0.18424,0.9721,0.26771,-0.37475,-0.49559,0.51466,-0.37007,-0.0089291,0.064011,-0.29396,-0.37413,-0.31665,-0.47951,-0.50831,-0.77267
43803,-0.036152,0.085719,0.10268,-0.29083,0.058272,0.22854,0.98805,0.25341,-0.37692,-0.51472,0.4041,-0.4238,0.094281,0.09184,-0.3569,-0.37628,-0.33386,-0.4957,-0.56496,-0.77121
43804,NaN,0.16311,0.066125,-0.28217,0.061283,0.22614,1.0297,0.281,-0.35153,-0.47779,0.23266,-0.42903,0.080729,0.087254,-0.30846,-0.35333,-0.38698,-0.49075,-0.5799,-0.75478
43805,NaN,0.15811,0.12062,-0.40272,0.032013,0.26533,1.052,0.27848,-0.37403,-0.45333,0.1286,-0.47002,0.087617,0.12597,-0.29477,-0.34191,-0.40119,-0.48523,-0.52108,-0.75068
